,"CHENNAI SUPERKINGS"
1,"Chennai Superkings Power Play "
2,"Murali Vijay"
3,"Subramaniam Badrinath "
4,"Michael Hussey "
5,"Anirudha Srikkanth "
6,"Jason Holder "
7,"Albie Morkel "
8,"Dwayne Bravo "
9,"Faf Du Plessis "
10,"Ravindra Jadeja "
11,"Shadab Jakati "
12,"Ben Hilfenhaus "
13,"Nuwan Kulasekara "
14,"Ravichandran Ashwin "
15,"Dirk Nannes "
16,"Wriddhiman Saha "
17,"Ms Dhoni"
18,"Suresh Raina (SP) "
,"DELHI DAREDEVILS"
19,"Delhi Daredevils Power Play"
20,"David Warner"
21,"Ross Taylor"
22,"Virender Sehwag"
23,"Unmukt Chand"
24,"Mahela Jayawardene"
25,"Roelof Van Der Merwe "
26,"Irfan Pathan"
27,"Pawan Negi"
28,"Yogesh Nagar"
29,"Ajit Agarkar"
30,"Andre Russell"
31,"Shahbaz Nadeem"
32,"Varun Aaron"
33,"Umesh Yadav"
34,"Morne Morkel"
35,"Naman Ojha"
36,"Kevin Pietersen (SP) "
,"SUNRISERS HYDERABAD"
37,"Hyderabad Sun Risers Power Play"
38,"JP Duminy"
39,"Bharat Chipli"
40,"Abhishek Jhunjhunwala"
41,"Shikhar Dhawan"
42,"Akshath Reddy"
43,"Cameron White "
44,"Chris Lynn"
45,"Ashish Reddy"
46,"Dwaraka Ravi Teja"
47,"Biplab Samantray"
48,"Anand Rajan"
49,"Amit Mishra "
50,"Ishant Sharma"
51,"Juan Theron"
52,"Parthiv Patel"
53,"Kumar Sangakkara"
54,"Dale Steyn (SP)"
,"KINGS XI PUNJAB"
55,"Kings XI Punjab Power Play "
56,"David Hussey"
57,"Paul Valthaty"
58,"Gurkeerat Singh Mann"
59,"Nitin Saini"
60,"David Miller"
61,"Siddharth Chitnis"
62,"Shaun Marsh"
63,"Mandeep Singh"
64,"Bipul Sharma"
65,"Piyush Chawla"
66,"Azhar Mahmood"
67,"Harmeet Singh Bansal"
68,"Praveen Kumar"
69,"Parvinder Awana"
70,"Bhargav Bhatt"
71,"Adam Gilchrist"
72,"Ryan Harris (SP)"
,"KOLKATA KNIGHT RIDERS"
73,"Kolkata Knight Riders Power Play"
74,"Manoj Tiwary"
75,"Gautam Gambhir"
76,"Eoin Morgan"
77,"Debabrata Das"
78,"Yusuf Pathan"
79,"Shakib Al Hasan"
80,"Rajat Bhatia"
81,"Laxmi Ratan Shukla"
82,"Jacques Kallis"
83,"Iqbal Abdulla"
84,"Sunil Narine"
85,"Lakshmipathy Balaji"
86,"Brett Lee"
87,"Marchant De Lange"
88,"Pradeep Sangwan"
89,"Manvinder Bisla"
90,"Brendon Mccullum (SP)"
,"MUMBAI INDIANS"
91,"Mumbai Indians Power Play"
92,"Sachin Tendulkar"
93,"Surya Kumar Yadav"
94,"Ricky Ponting"
95,"Rohit Sharma"
96,"Dwayne Smith "
97,"Kieron Pollard"
98,"James Franklin "
99,"Robin Peterson "
100,"Pragyan Ojha"
101,"Dhawal Kulkarni"
102,"Jacob Oram"
103,"Munaf Patel"
104,"Harbhajan Singh"
105,"Abu Nechim"
106,"Ambati Rayudu"
107,"Dinesh Karthik"
108,"Lasith Malinga (SP)"
,"PUNE WARRIORS INDIA"
109,"Pune Warriors India Power Play"
110,"Manish Pandey"
111,"Anustup Majumdar"
112,"Michael Clarke"
113,"Mithun Manhas"
114,"Marlon Samuels"
115,"Luke Wright"
116,"Yuvraj Singh"
117,"Angelo Mathews"
118,"Ali Murtaza"
119,"Ashish Nehra"
120,"Ashok Dinda"
121,"Bhuvneshwar Kumar"
122,"Murali Kartik"
123,"Wayne Parnell"
124,"Alfonso Thomas"
125,"Rahul Sharma"
126,"Robin Uthappa (SP)"
,"RAJASTHAN ROYALS"
127,"Rajasthan Royals Power Play"
128,"Ajinkya Rahane"
129,"Owais Shah"
130,"Brad Hodge"
131,"Rahul Dravid"
132,"Stuart Binny"
133,"Brad Hogg"
134,"Ashok Menaria"
135,"Ajit Chandila"
136,"Shane Watson"
137,"Ankeet Chavan"
138,"Siddharth Trivedi"
139,"Shaun Tait"
140,"S Sreesanth"
141,"Samuel Badree"
142,"Dishant Yagnik "
143,"Shreevats Goswami"
144,"Kevon Cooper (SP)"
,"ROYAL CHALLENGERS BANGALORE"
145,"Royal Challengers Bangalore Power Play"
146,"Virat Kohli"
147,"Cheteshwar Pujara"
148,"Saurabh Tiwary"
149,"Mayank Agarwal"
150,"TM Dilshan"
151,"Daniel Vettori"
152,"Andrew Mcdonald"
153,"KP Appanna"
154,"Harshal Patel"
155,"Vinay Kumar"
156,"Zaheer Khan"
157,"Syed Mohammad"
158,"Muttiah Muralitharan"
159,"Sreenath Aravind"
160,"Abhimanyu Mithun"
161,"Ab De Villiers"
162,"Chris Gayle (SP)"
,"MAN OF THE MATCH"
163,"Murali Vijay "
164,"Dwayne Bravo "
165,"David Warner"
166,"Virender Sehwag"
167,"Amit Mishra"
168,"Dale Steyn"
169,"Piyush Chawla"
170,"Parvinder Awana "
171,"Shakib Al Hasan"
172,"Jacques Kallis"
173,"Sachin Tendulkar"
174,"Munaf Patel"
175,"Marlon Samuels"
176,"Rahul Sharma"
177,"Ajinkya Rahane"
178,"Shane Watson"
179,"TM Dilshan"
180,"Vinay Kumar"
,"BIG HITTERS"
181,"Suresh Raina"
182,"Kevin Pietersen"
183,"Cameron White"
184,"Chris Gayle"
,"AWARD WINNERS"
185,"Ajit Chandila"
186,"AB De Villiers"
187,"Mandeep Singh"
188,"David Hussey"
189,"Morne Morkel"
190,"Chris Gayle"
191,"Sunil Narine"
,"LOGO CARDS"
192,"IPL Trophy"
193,"IPL Logo"
194,"Cricket Attax Logo"
,"LENTICULAR CARD"
,"Lenticular Card"
,"LIMITED EDITION"
LE1,"Virender Sehwag"
LE2,"Gautum Gambhir"
LE3,"Virat Kohli"
LE4,"Lasith Malinga"
