1,"Rick Darling "
2,"Rodney Marsh "
3,"Kim Hughes "
4,"Ashley Mallett "
5,"Peter Toohey "
6,"Julien Wiener "
7,"Dennis Lillee "
8,"Rodney Hogg "
9,"David Hookes"
10,"Mick Malone "
11,"Greg Chappell "
12,"Len Pascoe "
13,"Geoff Dymock "
14,"Graeme Wood "
15,"Graham Yallop "
16,"Bruce Laird "
17,"Rick McCosker "
18,"Jeff Thomson "
19,"Max Walker "
20,"Ray Bright "
21,"Allan Border "
22,"Sunil Gavaskar "
23,"Kapil Dev "
24,"Roger Binny "
25,"Dilip Doshi "
26,"Sandeep Patil "
27,"Shivlal Yadav "
28,"Karsan Ghavri "
29,"Chetan Chauhan "
30,"D Vengsarkar "
31,"M Amarnath "
32,"S Amarnath "
33,"Syed Kirmani "
34,"G Viswanath "
35,"Yashpal Sharma "
36,"John Bracewell "
37,"Bruce Edgar "
38,"Warren Lees "
39,"Gary Troup"
40,"John Wright "
41,"Ian Smith "
42,"Mark Burgess "
43,"Stephen Boock "
44,"Richard Hadlee "
45,"Jeremy Coney "
46,"Martin Snedden "
47,"Geoffrey Howarth"
48,"Paul McEwan"
49,"John Parker "
50,"Lance Cairns "
