1,Autographs
2,Stonewaller
3,"The Good Sport"
4,Daddy
5,"Silly Point"
6,"Demon Bowler"
7,"The Leer"
8,"Talking Him Out"
9,"In Knots"
10,"Bumper Territory"
11,"Scientific Barraker"
12,"Winding Up"
13,"A Tidy Approach"
14,Menu
15,"Good Old Days"
16,"A Duck"
17,"Late Arrival"
18,Neatness
19,"My Bat"
20,"Never Out"
21,"Express Bowler"
22,"Cricket Writer"
23,"Brighter Cricket"
24,"Back To The Bowler"
25,"Quiet Dignity"
26,Sixer
27,Conference
28,"Catch It"
29,Century
30,"Shining Example"
31,"Not A Ball Gets Past Him"
32,"Sign of Doom"
33,"Disputed Decision"
34,Bandy
35,"Lost Ball"
36,"Show Pony"
37,"Long Run"
38,"Long Arms"
39,"Patting Down the Wicket"
40,"Last Man In"
41,Wait
42,Sensation
43,"Bravery Under Fire"
44,Tanglefoot
45,"Deep Square Leg"
46,Dog
47,"A Dinkum Aussie Game"
48,"Over to the Cricket"
49,Mum
50,"Mind The Bowlers Hands"
51,"Six and Out"
52,"A Well Kept Ground"
53,Classy
54,Smarty
55,Sis
56,Dreary
57,Know-all
58,"A Born Player"
59,"With It"
60,"It Appeals To All Types"
61,"Inspecting The Wicket"
62,"Taking Guard"
63,Queue
64,"Rain Stopped Play"
65,"The Long Long Trail"
66,"The Ump"
67,Daddy
68,"Little Brother"
