1,"Australia Header Card"
2,"Allan Border"
3,"Terry Alderman"
4,"David Boon"
5,"David Boon"
6,"1989 Aussie vs. England Ashes Action (Allan Border /)"
6,"1989 Aussie vs. England Ashes Action (David Gower)"
7,"Allan Border"
8,"Greg Campbell"
9,"Ian Healy"
10,"Trevor Hohns"
11,"Merv Hughes"
12,"Geoff Lawson"
13,"Dean Jones"
14,"Dean Jones"
15,"Geoff Lawson"
16,"Geoff Lawson"
17,"Geoff Marsh"
18,"Merv Hughes"
19,"Greg Matthews"
20,"Tim May"
21,"Tom Moody"
22,"Simon Odonnell"
23,"Carl Rackemann"
24,"Ian Botham"
25,"Carl Rackemann"
26,"Bruce Reid"
27,"Peter Sleep"
28,"Mark Taylor"
29,"Peter Taylor"
30,"David Boon"
31,"Mike Veletta"
32,"Mark Waugh"
33,"Steve Waugh"
34,"Michael Whitney"
35,"Tim Zoehrer"
36,"1989 Aussie vs. England Ashes Action (Dean Jones)"
37,"Bob Simpson"
38,"New Zealand Header Card"
39,"John Bracewell"
40,"John Bracewell"
41,"Ewen Chatfield"
42,"Terry Alderman"
43,"Jeff Crowe"
44,"Martin Crowe"
45,"Martin Crowe"
46,"Richard Hadlee"
47,"Andrew Jones"
48,"David Gower"
49,"Danny Morrison"
50,"Ken Rutherford"
51,"Ian Smith"
52,"Ian Smith"
53,"Martin Snedden"
54,"Merv Hughes"
55,"John Wright"
56,"John Wright"
57,"Pakistan Header Card"
58,"Imran Khan"
59,"Imran Khan"
60,"1989 Aussie vs. England Ashes Action (Geoff Lawson)"
61,"Aamer Malik"
62,"Javed Miandad"
63,"Abdul Qadir"
64,"Ramiz Raja"
65,"Mudassar Nazar"
66,"1989 Aussie vs. England Ashes Action (Steve Waugh)"
67,"Salim Malik"
68,"Saleem Yousuf"
69,"Tauseef Ahmed"
70,"Wasim Akram"
71,"Sri Lanka Header Card"
72,"Sponsors Card"
73,"Arjuna Ranatunga"
74,"Asanka Gurusinha"
75,"Duleep Mendis"
76,"Ravi Ratnayeke"
77,"Ranjan Madugalle"
78,"Sydney Cricket Ground At Night"
79,"Aravinda de Silva"
80,"Athula Samarasekera"
81,"Graeme Labrooy"
82,"Brendon Kuruppu"
83,"World Series Header Card"
84,"Stimorol Prizes Card"
