,"AUSTRALIAN TEST TEAM"
1,"Ricky Ponting"
2,"Adam Gilchrist"
3,"Jason Gillespie"
4,"Matthew Hayden"
5,"Justin Langer"
6,"Brett Lee"
7,"Stuart MacGill"
8,"Glenn McGrath"
9,"Damien Martyn"
10,"Shane Warne"
11,"Brad Williams"
12,"Darren Lehmann"
13,"Shaun Tait"
14,"Michael Clarke"
15,"Michael Kasprowicz"
16,"Matthew Elliott"
17,"Simon Katich"
,"AUSTRALIAN ONE-DAY TEAM"
18,"Ricky Ponting"
19,"Adam Gilchrist"
20,"Shaun Tait"
21,"Brad Hogg"
22,"Jason Gillespie"
23,"Ian Harvey"
24,"Matthew Hayden"
25,"Brett Lee"
26,"Darren Lehmann"
27,"Glenn McGrath"
28,"Jimmy Maher"
29,"Damien Martyn"
30,"Andrew Symonds"
31,"Michael Clarke"
32,"Shane Watson"
33,"Brad Hodge"
34,"Simon Katich"
,"AUSTRALIAN DOMESTIC SERIES"
35,"Greg Mail"
36,"Michael Bevan"
37,"Matthew Nicholson"
38,"Martin Love"
39,"Andy Bichel"
40,"Joe Dawes"
41,"David Hussey"
42,"Jonathon Moss"
43,"Michael Lewis"
44,"Mark Cosgrove"
45,"John Davison"
46,"Paul Rofe"
47,"Murray Goodwin"
48,"Kade Harvey"
49,"Ben Edmondson"
50,"Andrew Downton"
51,"Michael Dighton"
52,"Damien Wright"
,"AUSTRALIAN WOMEN'S CRICKET"
53,"Leonie Coleman"
54,"Karen Rolton"
55,"Cathryn Fitzpatrick"
56,"Lisa Sthalekar"
57,"Belinda Clark"
58,"Julie Hayes"
59,"Melanie Jones"
60,"Kris Britt"
61,"Clea Smith"
62,"Emma Twining"
63,"Alex Blackwell"
,"2003-04 SEASON REVIEW"
64,"1st Test Australia v India (Justin Langer)"
65,"2nd Test Australia v India (Ricky Ponting)"
66,"3rd Test Australia v India (Matthew Hayden)"
67,"4th Test Australia v India (Steve Waugh)"
68,"VB Series (Andrew Symonds)"
69,"VB Series Final (Team)"
70,"ODI Series Sri Lanka v Aust (Symonds and Ponting)"
70,"ODI Series Sri Lanka v Aust (Symonds and Ponting)"
71,"1st Test Sri Lanka v Aust (Shane Warne)"
72,"2nd Test Sri Lanka v Aust (Adam Gilchrist)"
73,"3rd Test Sri Lanka v Aust (Darren Lehmann)"
74,"1st Test Aust v Sri Lanka (Glenn McGrath)"
75,"2nd Test Aust v Sri Lanka (Shane Warne)"
76,"Pura Cup Season (Andy Bichel)"
77,"Pura Cup Winning Team"
78,"ING Cup Season (Wates)"
79,"ING Cup Winning Team"
,"2003-04 AWARD WINNERS"
80,"Allan Border Medal (Ricky Ponting)"
81,"Test Player of the Year (Ricky Ponting)"
82,"State Player of the Year (Simon Katich)"
83,"ODI Player of the Year (Adam Gilchrist)"
84,"Bradman Young Cricketer of the Year (Shaun Tait)"
85,"Womens Cricketer of the Year (Cathryn Fitzpatrick)"
86,"Pura Cup Leading Runs Scorer (Matthew Elliott)"
87,"Pura Cup Leading Wicket Taker (Matthew Nicholson)"
,"YOUNG GUNS"
88,"Shane Watson"
89,"Michael Clarke"
90,"Shaun Tait"
91,"Nathan Hauritz"
92,"Cameron White"
93,"Mark Cosgrove"
,"THE CHAPPELL-HADLEE TROPHY"
94,"Sir Richard Hadlee"
95,"Walter Hadlee"
96,"Dayle Hadlee"
97,"Barry Hadlee"
98,"Greg Chappell"
99,"Ian Chappell"
100,"Trevor Chappell"
,"INSERT SET<br>TRIPLE CENTURIONS"
TC1,"Matthew Hayden"
TC2,"Sir Donald Bradman"
TC3,"Mark Taylor"
TC4,"Bob Cowper"
TC5,"Bob Simpson"
TC6,"Sir Donald Bradman"
,"THE 200 CLUB"
200C1,"Shane Warne"
200C2,"Glenn McGrath"
200C3,"Dennis Lillee"
200C4,"Craig McDermott"
200C5,"Richie Benaud"
200C6,"Graham McKenzie"
200C7,"Ray Lindwall"
200C8,"Clarrie Grimmett"
200C9,"Merv Hughes"
200C10,"Jeff Thomson"
200C11,"Jason Gillespie"
,"STEVE WAUGH TRIBUTE"
SW1,"Test Series"
SW2,"One-Day International"
,"SIGNATURE SERIES"
,"Shane Warne"
,"Ricky Ponting"
,"Shaun Tait"
,"Simon Katich"
,"Matthew Hayden"
,"Cameron White"
,"Michael Clarke"
,"Justin Langer"
,"Michael Bevan"
