01,Header/Checklist
02,"Steve Smith & Joe Root"
02,"Steve Smith & Joe Root"
03,"David Warner"
04,"Matt Renshaw"
05,"Usman Khawaja"
06,"Peter Handscomb"
07,"Peter Nevill"
08,"Nathan Lyon"
09,"Mitchell Starc"
10,"Josh Hazlewood"
11,"Alastair Cook"
12,"Keaton Jennings"
13,"Jonny Bairstow"
14,"Moeen Ali"
15,"Jos Buttler"
16,"Ben Stokes"
17,"Stuart Broad"
18,"James Anderson"
,"Crusaders Super Heroes Variant"
01,"Steve Smith"
02,"Joe Root"
03,"David Warner"
04,"Matt Renshaw"
05,"Usman Khawaja"
06,"Peter Handscomb"
07,"Peter Nevill"
08,"Nathan Lyon"
09,"Mitchell Starc"
10,"Josh Hazlewood"
11,"Alastair Cook"
12,"Keaton Jennings"
13,"Jonny Bairstow"
14,"Moeen Ali"
15,"Jos Buttler"
16,"Ben Stokes"
17,"Stuart Broad"
18,"James Anderson"
