BC-1,"Corey Anderson"
BC-2,"Doug Bracewell"
BC-3,"Trent Boult"
BC-4,"Mark Craig"
BC-5,"Martin Guptill"
BC-6,"Matt Henry"
BC-7,"Tom Latham"
BC-8,"Mitchell McClenaghan"
BC-9,"Adam Milne"
BC-10,"Colin Munro"
BC-11,"James Neesham"
BC-12,"Henry Nicholls"
BC-13,"Luke Ronchi"
BC-14,"Mitchell Santner"
BC-15,"Ish Sodhi"
BC-16,"Tim Southee"
BC-17,"Ross Taylor"
BC-18,"Neil Wagner"
BC-19,"BJ Watling"
BC-20,"Kane Williamson"
BC-21,"George Worker"
BC-22,"ODI Team Moment"
BC-23,"T20 Team Moment"
BC-24,"Blackcaps Captain Kane Williamson"
BC-25,"National Pride"
