1,"Australia Header Card"
2,"The Ashes Urn"
3,"Allan Border"
4,"Allan Border"
5,"Terry Alderman"
6,"Terry Alderman"
7,"The Stimorol Cricket Stumper Competition (Greg Chappell)"
8,"David Boon"
9,"David Boon"
10,"Greg Campbell"
11,"Ian Healy"
12,"Ian Healy"
13,"Merv Hughes"
14,"The Stimorol Cricket Stumper Competition (Ian Chappell)"
15,"Merv Hughes"
16,"Merv Hughes"
17,"Dean Jones"
18,"Dean Jones"
19,"Geoff Marsh"
20,"Tim May"
21,"Robert Holland"
22,"Tom Moody"
23,"Simon ODonnell"
24,"Simon ODonnell"
25,"Carl Rackemann"
26,"Carl Rackemann"
27,"Mark Taylor"
28,"The Stimorol Cricket Stumpers Competition (Rodney Hogg)"
29,"Mark Taylor"
30,"Mark Waugh"
31,"Steve Waugh"
32,"Steve Waugh"
33,"Aussie Antics Abroad in Sharjah"
34,"Aussie Antics Abroad in Sharjah"
35,"The Stimorol Cricket Stumpers Competition (David Hookes)"
36,"Aussie Antics Abroad in Sharjah"
37,"Sir Donald Bradman"
38,"World Series Cricket Logo"
39,"England Header Card"
40,"Michael Atherton"
41,"Neil Fairbrother"
42,"The Stimorol Cricket Stumpers Competition (Dennis Lillee)"
43,"Neil Fairbrother"
44,"Angus Fraser"
45,"Angus Fraser"
46,"Graham Gooch"
47,"Graham Gooch"
48,"David Gower"
49,"The Stimorol Cricket Stumpers Competition (Rod Marsh)"
50,"Eddie Hemmings"
51,"Allan Lamb"
52,"Allan Lamb"
53,"Allan Lamb"
54,"Wayne Larkins"
55,"Chris Lewis"
56,"The Stimorol Cricket Stumpers Competition (Rick McCosker)"
57,"Devon Malcolm"
58,"Keith Medlycott"
59,"Jack Russell"
60,"Jack Russell"
61,"Gladstone Small"
62,"David Smith"
63,"The Stimorol Cricket Stumpers Competition (Jeff Thomson)"
64,"Robin Smith"
65,"Robin Smith"
66,"New Zealand Header Card"
67,"John Bracewell"
68,"Chris Cairns"
69,"Jeff Crowe"
70,"The Stimorol Cricket Stumpers Competition (Max Walker)"
71,"Martin Crowe"
72,"Mark Greatbatch"
73,"Sir Richard Hadlee"
74,"Sir Richard Hadlee"
75,"Andrew Jones"
76,"Danny Morrison"
77,"The Stimorol Cricket Stumpers Competition (Doug Walters)"
78,"Danny Morrison"
79,"Ken Rutherford"
80,"Ian Smith"
81,"John Wright"
82,"John Wright"
83,"Stimorol - The Sportsmans Gum"
84,"Competition Details Card"
