,"Team Card"
"&clubs; A","Simon Bruty"
"&diams; A","Simon Bruty"
"&spades; A","Matthew Bell"
"&hearts; A","Matthew Bell"
"&clubs; K",Mascot
"&diams; K","Steve Dunne"
"&spades; K",Mascot
"&hearts; K","Geoff Howarth"
"&clubs; Q","Cricket Ground"
"&diams; Q","Cricket Ground"
"&spades; Q","Cricket Ground"
"&hearts; Q","Cricket Ground"
"&clubs; J","Geoff Allott"
"&diams; J","Geoff Allott"
"&spades; J","Dion Nash"
"&hearts; J","Dion Nash"
"&clubs; 10","Llarne Howell"
"&diams; 10","Llarne Howell"
"&spades; 10","Craig Spearman"
"&hearts; 10","Craig Spearman"
"&clubs; 9","Simon Doull"
"&diams; 9","Simon Doull"
"&spades; 9","Daniel Vettori"
"&hearts; 9","Daniel Vettori"
"&clubs; 8","Robert Kennedy"
"&diams; 8","Robert Kennedy"
"&spades; 8","Shayne OConnor"
"&hearts; 8","Shayne Oconnor"
"&clubs; 7","Heath Davis"
"&diams; 7","Heath Davis"
"&spades; 7","Matt Horne"
"&hearts; 7","Matt Horne"
"&clubs; 6","Adam Parore"
"&diams; 6","Adam Parore"
"&spades; 6","Chris Cairns"
"&hearts; 6","Chris Cairns"
"&clubs; 5","Blair Pocock"
"&diams; 5","Blair Pocock"
"&spades; 5","Steven Fleming"
"&hearts; 5","Steven Fleming"
"&clubs; 4","Craig McMillan"
"&diams; 4","Craig McMillan"
"&spades; 4","Nathan Astle"
"&hearts; 4","Nathan Astle"
"&clubs; 3","Roger Twose"
"&diams; 3","Roger Twose"
"&spades; 3","Gavin Larsen"
"&hearts; 3","Gavin Larsen"
"&clubs; 2","Bryan Young"
"&diams; 2","Bryan Young"
"&spades; 2","Chris Harris"
"&hearts; 2","Chris Harris"
,Joker
,Joker
