,"GAME CARDS"
,"Information Card"
,"How To Play Card"
,"Rules Card"
,FACTS
1,"Ken MacLeay"
2,"Carl Rackemann"
3,"Terry Alderman"
4,"David Hookes"
5,"Chris Tavare"
6,"Allan Border"
7,"Vic Marcs"
8,"Graeme Wood"
9,"Geoff Lawson"
10,"Allan Lamb"
11,"Steve Smith"
12,"David Boon"
13,"Tom Hogan"
14,"John Dyson"
15,"Graham Yallop"
16,"Greg Ritchie"
17,"Kepler Wessels"
18,"Rodney Hogg"
19,"Abdul Qadir"
20,"Ian Botham"
21,"David Gower"
22,"Bruce Edgar"
23,"Jeremy Coney"
24,"Richard Hadlee"
25,"Geoff Howarth"
26,"John Wright"
27,"Lance Cairns"
28,"Gus Logie"
29,"Viv Richards"
30,"Jeff Dujon"
31,"Desmond Haynes"
32,"Malcolm Marshall"
33,"Clive Lloyd"
34,"Dilip Vengsarkar"
35,"Syed Kirmani"
36,"Norman Cowans"
37,"Larry Gomes"
38,"Joel Garner"
,"Benson & Hedges Sponsor Card"
,TIPS
1,"Eldine Baptiste"
2,"Winston Davis"
3,"Michael Holding"
4,"Richard Gabriel"
5,"Gordon Greenidge"
6,"Wayne Daniel"
7,"Sidath Wettimuny"
8,"Kapil Dev"
9,"Imran Khan"
10,"Wayne Phillips"
11,"Sunil Gavaskar"
12,"Roger Binny"
13,"Duleep Mendis"
14,"Kim Hughes"
15,"Roy Dias"
16,"Javed Miandad"
17,"Wasim Raja"
18,"Richie Richardson"
19,"Qasim Omar"
20,"Mohsin Khan"
,"Benson & Hedges Sponsor Card"
