,ENGLAND
1,"L.E.G. Ames"
2,"C.J. Barnett"
3,"L.G. Berry"
4,"D.C.S. Compton"
5,"W.H. Copson"
6,"E. Davies"
7,"W.J. Edrich"
8,"K. Farnes"
9,"H. Gimblett"
10,"T.W. Goddard"
11,"A.R. Gover"
12,"W.R. Hammond"
13,"Joseph Hardstaff Junior"
14,"L. Hutton"
15,"James Langridge"
16,"M. Leyland"
17,"N. McCorkell"
18,"J.H. Parks"
19,"E. Paynter"
20,"R.T.D. Perks"
21,"G.H. Pope"
22,"R.W.V. Robins"
23,"J.M. Sims"
24,"CI.J. Smith"
25,"D. Smith"
26,"T.P.B. Smith"
27,"J.E. Timms"
28,"H. Verity"
29,"W. Voce"
30,"C. Washbrook"
31,"A.W. Wellard"
32,"T.S. Worthington"
33,"R.E.S. Wyatt"
34,"N.W.D. Yardley"
,AUSTRALIA
35,"C.L. Badcock"
36,"S. Barnes"
37,"B.A. Barnett"
38,"D.G. Bradman"
39,"W.A. Brown"
40,"A.G. Chipperfield"
41,"J.H.W. Fingleton"
42,"L.O.B. Fleetwood-Smith"
43,"A.L. Hassett"
44,"S.J. McCabe"
45,"E.L. McCormick"
46,"W.J. OReilly"
47,"M.G. Waite"
48,"C.W. Walker"
49,"F.A. Ward"
50,"E S White"
