,1994-1995
,"Greg Blewett"
,"Darren Lehmann"
,"Tim May"
,"Tim Nielsen"
,"Paul Nobes"
,"Joe Scuderi"
,"Jamie Siddons"
,1995-1996
,"Greg Blewett"
,"James Brayshaw"
,"Shane George"
,"Mark Harrity"
,"Darren Lehmann"
,"Tim May"
,"Tim Nielsen"
,"Paul Nobes"
,"Jamie Siddons"
,"Darren Webber"
,"1996-1997 MAZDA"
,"Greg Blewett"
,"James Brayshaw"
,"Shane George"
,"Jason Gillespie"
,"Mark Harrity"
,"Ben Johnson"
,"Darren Lehmann"
,"Tim May (Legend)"
,"Peter McIntyre"
,"Tim Nielsen"
,"Jamie Siddons"
,"Darren Webber"
,"Brad Wigney"
,"Paul Wilson"
,"Shield Winners"
,"1997-1998 PURA MILK"
,"Greg Blewett"
,"Joanne Broadbent"
,"Chris Davies"
,"Shane Deitz"
,"David Fitzgerald"
,"Jason Gillespie"
,"Daniel Harris"
,"Ryan Harris"
,"Mark Harrity"
,"Ben Johnson"
,"Darren Lehmann"
,"Graham Manou"
,"Peter McIntyre"
,"Paul Rofe"
,"Mike Smith"
,"Brett Swain"
,"Jeff Vaughan"
,"Luke Williams"
,"Paul Wilson"
,"Brad Young"
,"Jo-Anna Kenney"
,"Jo-Anna Kenney"
,2012-2013
,Header/Checklist
1,"Alex Ross"
2,"Callum Ferguson"
3,"Chadd Sayers"
4,"Cullen Bailey"
5,"Daniel Christian"
6,"Daniel Worrall"
7,"Elliot Opie"
8,"Gary Putland"
9,"Jake Haberfield"
10,"James Smith"
11,"Joe Mennie"
12,"Johan Botha"
13,"Kane Richardson"
14,"Michael Klinger"
15,"Nathan Lyon"
16,"Peter George"
17,"Phillip Hughes"
18,"Tim Ludeman"
19,"Tom Cooper"
20,"Travis Head"
21,"Alex Ross"
22,"Callum Ferguson"
23,"Chadd Sayers"
24,"Cullen Bailey"
25,"Daniel Christian"
26,"Daniel Worrall"
27,"Elliot Opie"
28,"Gary Putland"
29,"Jake Haberfield"
30,"James Smith"
31,"Joe Mennie"
32,"Johan Botha"
33,"Kane Richardson"
34,"Michael Klinger"
35,"Nathan Lyon"
36,"Peter George"
37,"Phillip Hughes"
38,"Tim Ludeman"
39,"Tom Cooper"
40,"Travis Head"
41,"Ryobi Cup Trophy"
42,"Nathan Lyon, Gary Putland, Callum Ferguson"
42,"Nathan Lyon, Gary Putland, Callum Ferguson"
42,"Nathan Lyon, Gary Putland, Callum Ferguson"
43,"Michael Klinger, Callum Ferguson"
43,"Michael Klinger, Callum Ferguson"
44,"Gary Putland"
45,"Nathan Lyon"
46,"Gary Putland"
47,"Southern Redbakcs Team"
48,"Callum Ferguson, Nathan Lyon"
48,"Callum Ferguson, Nathan Lyon"
49,"Southern Redbacks Team"
50,"Southern Redbacks Team"
