1,"T. Greenhough"
2,"J.B. Statham"
3,"W.T. Greensmith"
4,"N. Hill"
5,"G. Pullar"
6,"R. Illingworth"
7,"F.H. Tyson"
8,"D. Halfyard"
9,"J.J. Warr"
10,"D. Shackleton"
11,"H. Rhodes"
12,"F.J. Titmus"
13,"M.C. Cowdrey"
14,"A.H. Phebey"
15,"P. Richardson"
16,"T. Graveney"
17,"H. Horton"
18,"E.R. Dexter"
19,"S. Leary"
20,"K.F. Barrington"
21,"D. Barrick"
22,"T.E. Bailey"
23,"D.C. Morgan"
24,"M.J.K. Smith"
25,"M.J. Horton"
26,"W.J. Stewart"
27,"R. Swetman"
28,"R.E. Marshall"
29,"W. Watson"
30,"A.E. Moss"
31,"R. Subba Row"
32,"R.W. Barber"
33,"D.B.. Close"
34,"P.B. Wight"
35,"J.M. Parks"
36,"R. Benaud"
37,"A.K. Davidson"
38,"R.N. Harvey"
39,"N. ONeill"
40,"R.L. Simpson"
41,"R. Gaunt"
42,"L. Kline"
43,"C.C. McDonald"
44,"W. Grout"
45,"B. Jarman"
46,"P. Burge"
47,"K. Mackay"
48,"Peter May"
