1,"Steven Waugh"
2,"David Boon"
3,"Mark Waugh"
4,"Ian Healy"
5,"Allan Border"
6,"Mark Taylor"
7,"Michael Slater"
8,"Shane Warne"
9,"Brendon Julian"
10,"Paul Reiffel"
11,"Merv Hughes"
12,"Tim May"
13,"Matt Hayden"
14,"Wayne Holdsworth"
15,"Damien Martyn"
16,"Warne Border and Hughes"
16,"Warne Border and Hughes"
16,"Warne Border and Hughes"
17,"Steven Waugh"
18,"Mark Waugh"
19,"Allan Border"
20,"Healy and Warne Celebrate"
20,"Healy and Warne Celebrate"
21,"Michael Slater"
22,"Shane Warne"
23,"Craig McDermott"
24,"Victorious Captain (Allan Border)"
