1,"Mark Taylor"
2,"Steve Waugh"
3,"Shane Warne"
4,"Mark Waugh"
5,"Glenn McGrath"
6,"Ricky Ponting"
7,"Gavin Robertson"
8,"Paul Reiffel"
9,"Darren Lehmann"
10,"Justin Langer"
11,"Michael Kasprowicz"
12,"Brendon Julian"
13,"Ian Healy"
14,"Greg Blewett"
15,"Jason Gillespie"
16,"Matthew Elliott"
17,"Michael Slater"
18,"Adam Gilchrist"
19,"Andrew Bichel"
20,"Tom Moody"
21,"Adam Dale"
22,"Michael Bevan"
23,"Stuart Law"
24,"Damien Fleming"
25,"Damien Martyn"
26,"Brad Young"
27,"Alec Stewart"
28,"Nasser Hussain"
29,"Nick Knight"
30,"Ben Hollioake"
31,"Michael Atherton"
32,"Mark Butcher"
33,"Dominic Cork"
34,"Robert Croft"
35,"Angus Fraser"
36,"Darren Gough"
37,"Dean Headley"
38,"Adam Hollioake"
39,"Marvan Atapattu"
40,"Aravinda de Silva"
41,"Kumara Dharmasena"
42,"Sanath Jayasuriya"
43,"Romesh Kaluwitharana"
44,"Muttiah Muralitharan"
45,"Suresh Perera"
46,"Arjuna Ranatunga"
47,"Pramodya Wickramsinghe"
48,"Chaminda Vaas"
49,"Russel Arnold"
50,"Chandika Hathurusingha"
