1,"Ian Chappell"
2,"Ian Redpath"
3,"Greg Chappell"
4,"Ross Edwards"
5,"Rod Marsh"
6,"Dennis Lillee"
7,"Richie Robinson"
8,"Alan Hurst"
9,"Ray Bright"
10,"Paul Sheahan"
11,"Max Walker"
12,"Ashley Mallett"
13,"Geoff Dymock"
14,"Malcolm Francke"
15,"Ashley Woodcock"
16,"Wally Edwards"
17,"Gary Gilmour"
18,"Doug Walters"
19,"Ian Davis"
20,"Jeff Thomson"
21,"John Inverarity"
22,"Terry Jenner"
23,"David Colley"
24,"Kerry O'Keefe"
25,"Mike Denness"
26,"John Edrich"
27,"Dennis Amiss"
28,"Geoff Arnold"
29,"Brian Luckhurst"
30,"Keith Fletcher"
31,"Tony Greig"
32,"Mike Hendrick"
33,"Alan Knott"
34,"Peter Lever"
35,"David Lloyd"
36,"Chris Old"
37,"Bob Taylor"
38,"Fred Titmus"
39,"Derek Underwood"
40,"Bob Willis"
