,"AUSTRALIAN TEST TEAM"
1,"Steve Waugh"
2,"Ricky Ponting"
3,"Andy Bichel"
4,"Michael Clarke"
5,"Adam Gilchrist"
6,"Jason Gillespie"
7,"Matthew Hayden"
8,"Brad Hogg"
9,"Justin Langer"
10,"Brett Lee"
11,"Darren Lehmann"
12,"Martin Love"
13,"Stuart MacGill"
14,"Damien Martyn"
15,"Glenn McGrath"
16,"Ashley Noffke"
17,"Brad Williams"
,"AUSTRALIAN ONE-DAY TEAM"
18,"Ricky Ponting"
19,"Adam Gilchrist"
20,"Michael Bevan"
21,"Andy Bichel"
22,"Nathan Bracken"
23,"Michael Clarke"
24,"Jason Gillespie"
25,"Ian Harvey"
26,"Nathan Hauritz"
27,"Matthew Hayden"
28,"Brad Hogg"
29,"Brett Lee"
30,"Darren Lehmann"
31,"Jimmy Maher"
32,"Damien Martyn"
33,"Glenn McGrath"
34,"Andrew Symonds"
35,"Shane Watson"
,"AUSTRALIAN DOMESTIC SERIES"
36,"Brad Haddin"
37,"Simon Katich"
38,"Michael Slater"
39,"Lee Carseldine"
40,"Michael Kasprowicz"
41,"Clinton Perren"
42,"Matthew Elliott"
43,"Brad Hodge"
44,"Matthew Inness"
45,"Greg Blewett"
46,"David Fitzgerald"
47,"Paul Rofe"
48,"Ryan Campbell"
49,"Michael Hussey"
50,"Marcus North"
51,"Sean Clingeleffer"
52,"Jamie Cox"
53,"Michael Di Venuto"
,"WOMEN'S CRICKET"
54,"Belinda Clark"
55,"Cathryn Fitzpatrick"
56,"Michelle Goszko"
57,"Julie Hayes"
58,"Melanie Jones"
59,"Karen Rolton"
60,"Lisa Sthalekar"
,"2002/03 SEASON HIGHLIGHTS"
61,"Ponting Conquers Colombo"
62,"Pakistan's Run Shortage"
63,"Waugh's Defiant Ton"
64,"Hayden Well At Home"
65,"Ponting Dominates"
66,"Martyn Makes It Three"
67,"Langer Joins Elite Group"
68,"Waugh's Stumps Century"
69,"Aussies Believe At Bellerive (Shane Watson)"
70,"Lightening Strikes Sydney (Brett Lee)"
71,"Aussies Set World Cup Benchmark (McGrath)"
72,"Ponting's Invincibles"
73,"Langer Fires Opening Shot"
74,"Lehmann's Breakthrough Test Ton"
75,"Waugh Overtakes Bradman"
76,"Opening Pair Stand and Deliver Langer"
76,"Opening Pair Stand and Deliver Hayden"
77,"Aussies on 21 Match Winning Streak (Clarke)"
78,"Mott, Waugh Double Centuries (Matthew Mott)"
78,"Mott, Waugh Double Centuries (Steve Waugh)"
79,"2002/03 Pura Cup Champions"
80,"Cricket Comes to Olympic Stadium (Steve Waugh)"
81,"2002/03 ING Cup Champions"
,"AWARD WINNERS"
AW1,"Adam Gilchrist"
AW2,"Ricky Ponting"
AW3,"Martin Love - State Most Runs"
AW4,"Adam Gilchrist"
AW5,"Nathan Hauritz"
AW6,"Karen Rolton"
AW7,"Martin Love - State Player of the Year"
AW8,"Stuart MacGill - State Most Wickets"
,"GREAT MOMENTS"
GM1,"Langer/Hayden Partnership (Justin Langer)"
GM1,"Langer/Hayden Partnership (Matthew Hayden)"
GM2,"Waugh's Sydney Century"
GM3,"Adam Gilchrist - Fastest 200"
GM4,"Ponting's World Cup Final"
GM5,"Lee's World Cup Hat Trick"
GM6,"Andrew Symond's Century"
GM7,"Glenn McGrath's Classic Catch"
GM8,"Andy Bichel v England"
,"WORLD CUP"
WC1,"Ricky Ponting"
WC2,"Adam Gilchrist"
WC3,"Michael Bevan"
WC4,"Andy Bichel"
WC5,"Nathan Bracken"
WC6,"Jason Gillespie"
WC7,"Ian Harvey"
WC8,"Nathan Hauritz"
WC9,"Matthew Hayden"
WC10,"Brad Hogg"
WC11,"Brett Lee"
WC12,"Darren Lehmann"
WC13,"Jimmy Maher"
WC14,"Damien Martyn"
WC15,"Glenn McGrath"
WC16,"Andrew Symonds"
,"TRIBUTE CARD"
TC1,"Mark Waugh Tribute"
TC2,"Sir Don Bradman Tribute"
,"ALBUM CARD"
AC1,"Matthew Hayden 380 Highest Individual Test Score"
,"BOX CARD"
BC1,"ICC Champions Trophy"
BC2,"Australia ICC World Cup Trophy"
BC3,"Australia Ashes Urn"
BC4,"Australia Frank Worrell Trophy"
,"CASE CARD"
CC1,"Steve Waugh"
CC2,"Mark Taylor"
CC3,"Allan Border"
,"SIGNATURE CARDS"
SS01,"Ricky Ponting"
SS02,"Matthew Hayden"
SS03,"Brett Lee"
SS04,"Jason Gillespie"
SS05,"Andy Bichel"
SS06,"Glenn McGrath"
SS07,"Andrew Symonds"
SS08,"Michael Clarke"
SS09,"Nathan Bracken"
