0,"Header Card"
1,"Marcus Trescothick"
2,"Andrew Strauss"
3,"Michael Vaughan"
4,"Ian Bell"
5,"Kevin Pietersen"
6,"Andrew Flintoff"
7,"Geraint Jones"
8,"Ashley Giles"
9,"Matthew Hoggard"
10,"Steve Harmison"
11,"Simon Jones"
12,"Paul Collingwood"
13,"Geoffrey Boycott"
14,"Tony Greig"
15,"Michael Atherton"
16,"Ian Botham"
17,"Justin Langer"
18,"Matthew Hayden"
19,"Ricky Ponting"
20,"Damien Martyn"
21,"Michael Clarke"
22,"Simon Katich"
23,"Adam Gilchrist"
24,"Shane Warne"
25,"Jason Gillespie"
26,"Brett Lee"
27,"Glenn McGrath"
28,"Michael Kasprowicz"
29,"Shaun Tait"
30,"Richie Benaud"
