1,"Sachin Tendulkar"
2,"Sachin Tendulkar"
3,"Sachin Tendulkar"
4,"Sachin Tendulkar"
5,"Sachin Tendulkar"
6,"Ajay Jadeja"
7,"Ajay Jadeja"
8,"Mohammad Azharuddin"
9,"Mohammad Azharuddin"
10,"Rahul Dravid"
11,"Rahul Dravid"
12,"Ajit Agarkar"
13,"Ajit Agarkar"
14,"Sanath Jayasuriya"
15,"Sanath Jayasuriya"
16,"Sanath Jayasuriya"
17,"Saeed Anwar"
18,"Saeed Anwar"
19,"Shahid Afridi"
20,"Shahid Afridi"
21,"Shahid Afridi"
22,"Saqlain Mushtaq"
23,"Saqlain Mushtaq"
24,"Inzamam ul-Haq"
25,"Inzamam ul-Haq"
26,"Wasim Akram"
27,"Wasim Akram"
28,"Wasim Akram"
29,"Nixon McLean"
30,"Nixon McLean"
31,"Shivnarine Chanderpaul"
32,"Shivnarine Chanderpaul"
33,"Franklyn Rose"
34,"Franklyn Rose"
35,"Darren Ganga"
36,"Darren Ganga"
37,"Run Explosion - Afridi/Jayasuriya"
37,"Run Explosion - Afridi/Jayasuriya"
38,"Clashing Titans - Akram/Tendulkar"
38,"Clashing Titans - Akram/Tendulkar"
39,"Hurricanes - Tendulkar/Jayasuriya"
39,"Hurricanes - Tendulkar/Jayasuriya"
40,"Fire and Ice - Jadeja/Dravid"
40,"Fire and Ice - Jadeja/Dravid"
41,"Demolition Squad - Afridi/Anwar"
41,"Demolition Squad - Afridi/Anwar"
42,"Spin Kings - Adams/Symcox"
42,"Spin Kings - Adams/Symcox"
43,"Master Blasters - Inzamam/Jayasuriya"
43,"Master Blasters - Inzamam/Jayasuriya"
44,"The Destroyers - Akram/Waqar"
44,"The Destroyers - Akram/Waqar"
45,"The Conquerors - Tendulkar/Azhar"
45,"The Conquerors - Tendulkar/Azhar"
46,"Poetry In Motion - Azhar/Anwar"
46,"Poetry In Motion - Azhar/Anwar"
47,"Warring Wizards - Tendulkar/Saqlain"
47,"Warring Wizards - Tendulkar/Saqlain"
48,"Twin Trouble - Mark/Steve"
48,"Twin Trouble - Mark/Steve"
49,"Shot Masters - Ponting/Bevan"
49,"Shot Masters - Ponting/Bevan"
50,"Down Under - McGrath/Warne"
50,"Down Under - McGrath/Warne"
51,"Run Machines - Atherton/Stewart"
51,"Run Machines - Atherton/Stewart"
52,"Run Machines - ?/?"
52,"Run Machines - ?/?"
53,"Kiwi Magic - Fleming/McMillan"
53,"Kiwi Magic - Fleming/McMillan"
54,"All Round Trouble - Harris/Cairns"
54,"All Round Trouble - Harris/Cairns"
55,"Fire and Fury - Cairns/Doull"
55,"Fire and Fury - Cairns/Doull"
56,"Run Hunters - Cronje/Cullinan"
56,"Run Hunters - Cronje/Cullinan"
57,"Predators - Donald/Pollock"
57,"Predators - Donald/Pollock"
58,"Flower Power - Andy/Grant"
58,"Flower Power - Andy/Grant"
59,"Silent Assasins - Lara/Hooper"
59,"Silent Assasins - Lara/Hooper"
60,"Stroke Masters - Chanderpaul/Lara"
60,"Stroke Masters - Chanderpaul/Lara"
61,"? Bombers - Ambrose/Walsh"
61,"? Bombers - Ambrose/Walsh"
62,"Team India"
63,"Team Pakistan"
64,"Team Sri Lanka"
65,"Team Australia"
66,"Team South Africa"
67,"Team England"
68,"Team New Zealand"
69,"Team West Indies"
70,"Team Zimbabwe"
71,"Team Bangladesh"
72,"Team Kenya"
