,1993-1994
,"Michael Bevan"
,"Phil Emery"
,"Adam Gilchrist"
,"Wayne Holdsworth"
,"Greg Matthews"
,"Glenn McGrath"
,"Brad McNamara"
,"Michael Slater"
,"Mark Taylor"
,"Mark Waugh"
,"Steve Waugh"
,"Mike Whitney"
,"1994-1995 AWESOME BLUES"
,Bluey
,"Phil Alley"
,"Trevor Bayliss"
,"Michael Bevan"
,"Richard Chee Quee"
,"Rodney Davison"
,"Phil Emery"
,"David Freedman"
,"Martin Haywood"
,"Wayne Holdsworth"
,"Shane Lee"
,"Greg Matthews"
,"Neil Maxwell"
,"Glenn McGrath"
,"Brad McNamara"
,"Gavin Robertson"
,"Michael Slater"
,"Mark Taylor"
,"Mark Waugh"
,"Steve Waugh"
,1995-1996
,Bluey
,"Michael Bevan"
,"Richard Chee Quee"
,"Belinda Clark"
,"Phillip Emery"
,"Jo Garey"
,"Wayne Holdsworth"
,"Geoff Lawson"
,"Shane Lee"
,"Greg Matthews"
,"Neil Maxwell"
,"Glenn McGrath"
,"Brad McNamara"
,"Gavin Robertson"
,"Mark Taylor"
,"Michael Slater"
,"Mark Waugh"
,"Steve Waugh"
,"The Sheffield Shield"
,"The Team"
,1996-1997
1,"Mark Taylor"
2,"Michael Slater"
3,"Steve Waugh"
4,"Mark Waugh"
5,"Michael Bevan"
6,"Greg Matthews"
7,"Phil Emery"
8,"Shane Lee"
9,"Kevin Roberts"
10,"Anthony Stuart"
11,"Glenn McGrath"
12,"Brad McNamara"
13,"Wayne Holdsworth"
14,"David Freedman"
15,"Bluey (Mascot)"
16,"Belinda Clark"
17,"Lisa Keightley"
18,"Richard Chee Quee"
19,"The Blues"
20,"Sydney Cricket Ground"
,1997-1998
1,"Mark Taylor"
2,"Michael Slater"
3,"Steve Waugh"
4,"Mark Waugh"
5,"Michael Bevan"
6,"Greg Matthews"
7,"Phil Emery"
8,"Shane Lee"
9,"Richard Chee Quee"
10,"Anthony Stuart"
11,"Glenn McGrath"
12,"Brad McNamara"
13,"Rodney Davison"
14,"Kevin Roberts"
15,"Phil Alley"
16,"Stuart MacGill"
17,"The Blues Team"
18,"Belinda Clark"
19,"Bronwyn Calver"
20,"The Blues Team"
,1998-1999
1,"Mark Taylor"
2,"Michael Slater"
3,"Steve Waugh"
4,"Mark Waugh"
5,"Michael Bevan"
6,"Belinda Clark"
7,"Phil Emery"
8,"Shane Lee"
9,"Richard Chee Quee"
10,"Anthony Stuart"
11,"Glenn McGrath"
12,"Brad McNamara"
13,"Gavin Robertson"
14,"Stuart MacGill"
15,"Simon Cook"
16,"Stuart Clark"
17,"Rodney Davison"
18,"Michelle Goszko"
19,"Corey Richards"
20,"David Freedman"
,1999-2000
1,"Stuart Clark"
2,"Brett Lee"
3,"Brad McNamara"
4,"Corey Richards"
5,"Glenn McGrath"
6,"Gavin Robertson"
7,"Graeme Rummans"
8,"Mark Higgs"
9,"David Freedman"
10,"Michael Bevan"
11,"Michael Slater"
12,"Mark Waugh"
13,"Nathan Bracken"
14,"Rodney Davison"
15,"Shawn Bradstreet"
16,"Shane Lee"
17,"Stuart MacGill"
18,"Stephen Waugh"
19,"Belinda Clark"
20,"Emma Liddell"
,2000-2001
,"Michael Bevan"
,"Nathan Bracken"
,"Shawn Bradstreet"
,"Stuart Clark"
,"Brad Haddin"
,"Lisa Keightley"
,"Brett Lee"
,"Shane Lee"
,"Stuart MacGill"
,"Greg Mail"
,"Therese McGregor"
,"Glenn McGrath"
,"Don Nash"
,"Matthew Phelps"
,"Corey Richards"
,"Gavin Robertson"
,"Graeme Rummans"
,"Michael Slater"
,"Mark Waugh"
,"Steve Waugh"
,2001-2002
,"Michael Bevan"
,"Nathan Bracken"
,"Shawn Bradstreet"
,"Stuart Clark"
,"Michael Clarke"
,"Brad Haddin"
,"Julie Hayes"
,"Mark Higgs"
,"Brett Lee"
,"Shane Lee"
,"Stuart MacGill"
,"Greg Mail"
,"Glenn McGrath"
,"Don Nash"
,"Corey Richards"
,"Graeme Rummans"
,"Michael Slater"
,"Lisa Sthalekar"
,"Mark Waugh"
,"Steve Waugh"
,2002-2003
,"Michael Bevan"
,"Nathan Bracken"
,"Shawn Bradstreet"
,"Stuart Clark"
,"Michael Clarke"
,"Michelle Goszko"
,"Brad Haddin"
,"Simon Katich"
,"Brett Lee"
,"Shane Lee"
,"Stuart MacGill"
,"Greg Mail"
,"Glenn McGrath"
,"Therese McGregor"
,"Don Nash"
,"Matthew Phelps"
,"Corey Richards"
,"Michael Slater"
,"Mark Waugh"
,"Steve Waugh"
,2003-2004
,"Michael Bevan"
,"Doug Bollinger"
,"Nathan Bracken"
,"Shawn Bradstreet"
,"Stuart Clark"
,"Michael Clarke"
,"Leonie Coleman"
,"Brad Haddin"
,"Simon Katich"
,"Brett Lee"
,"Stuart MacGill"
,"Greg Mail"
,"Glenn McGrath"
,"Don Nash"
,"Matthew Phelps"
,"Michael Slater"
,"Dominic Thornely"
,"Emma Twining"
,"Mark Waugh"
