1,"ACB Coat of Arms"
,"NEW SOUTH WALES"
2,"New South Wales Blues"
3,"Michael Bevan"
4,"Brett Lee"
5,"Shane Lee"
6,"Stuart MacGill"
7,"Glenn McGrath"
8,"Michael Slater"
9,"Steve Waugh"
10,"Mark Waugh"
11,"Corey Richards"
,QUEENSLAND
12,"Queensland Bulls"
13,"Stuart Law"
14,"Andrew Bichel"
15,"Adam Dale"
16,"Matthew Hayden"
17,"Michael Kasprowicz"
18,"Wade Seccombe"
19,"Andrew Symonds"
20,"Scott Muller"
21,"Scott Prestwidge"
,"SOUTH AUSTRALIA"
22,"Southern Redbacks"
23,"Darren Lehmann"
24,"Greg Blewett"
25,"Jason Gillespie"
26,"Brett Swain"
27,"David Fitzgerald"
28,"Mark Harrity"
29,"Ben Johnson"
30,"Brad Young"
31,"Graham Manou"
,TASMANIA
32,"Tasmanian Tigers"
33,"Jamie Cox"
34,"Ricky Ponting"
35,"Gerard Denton"
36,"Michael Di Venuto"
37,"Damien Wright"
38,"Daniel Marsh"
39,"Dene Hills"
40,"Scott Kremerskothen"
41,"Andrew Downton"
,VICTORIA
42,"Victoria Bushrangers"
43,"Paul Reiffel"
44,"Matthew Elliott"
45,"Damien Fleming"
46,"Graeme Vimpani"
47,"Shane Warne"
48,"Ian Harvey"
49,"Darren Berry"
50,"Matthew Inness"
51,"Colin Miller"
,"WESTERN AUSTRALIA"
52,"Western Warriors"
53,"Tom Moody"
54,"Adam Gilchrist"
55,"Brendon Julian"
56,"Damien Martyn"
57,"Justin Langer"
58,"Simon Katich"
59,"Mike Hussey"
60,"Matthew Nicholson"
61,"Brad Williams"
,"TEST STARS"
T1,"Matthew Hayden"
T2,"Michael Slater"
T3,"Shane Warne"
T4,"Steve Waugh"
T5,"Mark Waugh"
T6,"Damien Martyn"
T7,"Adam Gilchrist"
T8,"Justin Langer"
T9,"Brett Lee"
T10,"Colin Miller"
T11,"Glenn McGrath"
T12,"Damien Fleming"
T13,"Jason Gillespie"
T14,"Ricky Ponting"
T15,"Matthew Elliott"
T16,"Greg Blewett"
,"ODI STARS"
O1,"Steve Waugh"
O2,"Shane Warne"
O3,"Michael Bevan"
O4,"Damien Fleming"
O5,"Adam Gilchrist"
O6,"Ian Harvey"
O7,"Matthew Hayden"
O8,"Brett Lee"
O9,"Shane Lee"
O10,"Damien Martyn"
O11,"Glenn McGrath"
O12,"Andrew Symonds"
O13,"Mark Waugh"
O14,"Darren Lehmann"
O15,"Stuart MacGill"
O16,"Ricky Ponting"
,"SIGNATURE SERIES (UNSIGNED)"
S1,"Brad Haddin"
S2,"Corey Richards"
S3,"Clinton Perren"
S4,"Wade Seccombe"
S5,"Ben Johnson"
S6,"Brett Swain"
S7,"Andrew Downton"
S8,"Damien Wright"
S9,"Matthew Inness"
S10,"Michael Klinger"
S11,"Michael Dighton"
S12,"Rob Baker"
S13,"Glenn McGrath"
,"GREAT FEATS"
GF1,"Sir Don Bradman"
GF2,"Dennis Lillee"
GF3,"Ian Healy"
GF4,"Mark Waugh"
GF5,"Allan Border"
GF6,"Shane Warne"
GF7,"Adam Gilchrist"
,"WORLD CHAMPIONS"
WC1,"Darren Lehmann"
WC2,"Damien Fleming"
WC3,"Shane Lee"
WC4,"Brendon Julian"
WC5,"Tom Moody"
WC6,"Adam Gilchrist"
WC7,"Adam Dale"
WC8,"Damien Martyn"
WC9,"Ricky Ponting"
WC10,"Mark Waugh"
WC11,"Shane Warne"
WC12,"Steve Waugh"
WC13,"Glenn McGrath"
WC14,"Michael Bevan"
WC15,"Paul Reiffel"
,"MEMORABLE MATCHES"
MM1,"Tied Test - 1960"
MM2,"World Cup Semi Final - 1996"
MM3,"World Cup Final - 1987"
MM4,"Frank Worrell Trophy - 1995"
MM5,"World Cup Semi-Final - 1999"
,CHECKLIST
C1,"Checklist # 1"
C2,"Checklist # 2"
C3,"Checklist # 3"
C4,"Checklist # 4"
,"SIGNATURE SERIES"
S1,"Brad Haddin"
S2,"Corey Richards (DID NOT SIGN)"
S3,"Clinton Perren"
S4,"Wade Seccombe"
S5,"Ben Johnson"
S6,"Brett Swain"
S7,"Andrew Downton"
S8,"Damien Wright"
S9,"Matthew Inness"
S10,"Michael Klinger"
S11,"Michael Dighton"
S12,"Rob Baker"
S13,"Glenn McGrath (Blue Ink)"
S13,"Glenn McGrath (Green Ink)"
S13,"Glenn McGrath (Red Ink)"
,"PROMOTIONAL CARDS"
P1,"Tom Moody"
P2,"Steve Waugh"
