,"DELHI DAREDEVILS"
1,"Karun Nair"
2,"Sanju Samson"
3,"Rishbh Pant"
4,"Shreyas Iyer"
5,"Mayank Agarwal"
6,"Pratyush Singh"
7,"Chris Morris"
8,"JP Duminy"
9,"Carlos Brathwaite"
10,"Khaleel Ahmed"
11,"Mohammed Shami"
12,"Jayant Yadav"
13,"Chama Milind"
14,"Shahbaz Nadeem"
15,"Quinton De Kock"
,"GUJARAT LIONS"
16,"Brendon McCullum"
17,"Ishan Kishan"
18,"Jaydev Shah"
19,"Ravindra Jadeja"
20,"James Faulkner"
21,"Dwayne Smith"
22,"Andrew Tye"
23,"Praveen Kumar"
24,"Dhawal Kulkarni"
25,"Shadab Jakati"
26,"Pradeep Sangwan"
27,"Dinesh Karthik"
,"KINGS XI PUNJAB"
28,"David Miller"
29,"Manan Vohra"
30,"Gurkeerat Mann Singh"
31,"Shaun Marsh"
32,"Nikhil Naik"
33,"Pradeep Sahu"
34,"Armaan Jaffer"
35,"Swapnil Singh"
36,"Akshar Patel"
37,"Shardul Thakur"
38,"Anureet Singh"
39,"Sandeep Sharma"
40,"Mohit Sharma"
41,"KC Cariappa"
42,"Wriddhiman Saha"
43,"Hashim Amla"
,"KOLKATA KNIGHT RIDERS"
44,"Suryakumar Yadav"
45,"Manish Pandey"
46,"Chris Lynn"
47,"Yusuf Pathan"
48,"Andre Russell"
49,"Kuldeep Yadav"
50,"Piyush Chawla"
51,"Sunil Narine"
52,"Umesh Yadav"
53,"Sheldon Jackson"
54,"Robin Uthappa"
,"MUMBAI INDIANS"
55,"Ambati Rayudu"
56,"Jos Buttler"
57,"Nitish Rana"
58,"Siddesh Lad"
59,"Kieron Pollard"
60,"Shreyas Gopal"
61,"Deepak Puina"
62,"Jagadeesha Suchith"
63,"Lasith Malinga"
64,"Mitchell McClenaghan"
65,"Jasprit Bumrah"
66,"Harbhajan Singh"
67,"Tim Southee"
68,"Vinay Kumar"
69,"Jitesh Sharma"
70,"Parthiv Patel"
,"RISING PUNE SUPERGIANTS"
71,"Faf Du Plessis"
72,"Rajat Bhatia"
73,"Steve Smith"
74,"Baba Aparajith"
75,"Mitchell Marsh"
76,"Ankit Sharma"
