1,"Allan Lamb "
2,"Bob Taylor "
3,"Bob Willis "
4,"Bruce Edgar "
5,"Bruce Yardley "
6,"Chris Tavare "
7,"David Gower "
8,"David Hookes "
9,"Dennis Lillee"
10,"Derek Pringle "
11,"Derek Randall "
12,"Dirk Wellham "
13,"Eddie Hemmings "
14,"Ewen Chatfield "
15,"Gary Troup"
16,"Geoff Cook "
17,"Geoff Lawson "
18,"Geoff Miller"
19,"Geoffrey Howarth "
20,"Glenn Turner "
21,"Graeme Fowler "
22,"Graeme Wood "
23,"Graham Dilley "
24,"Graham Yallop "
25,"Greg Chappell "
26,"Greg Ritchie "
27,"Ian Botham"
28,"Ian Smith "
29,"Jeff Thomson "
30,"Jeremy Coney "
31,"John Dyson "
32,"John Parker "
33,"John Reid "
34,"John Wright "
35,"Kim Hughes "
36,"Lance Cairns"
37,"Len Pascoe "
38,"Martin Crowe "
39,"Martin Snedden "
40,"Mike Gatting "
41,"Paul Allott "
42,"Ray Bright "
43,"Richard Hadlee "
44,"Rick Darling "
45,"Rod Marsh"
46,"Terry Alderman "
47,"Ashes Urn"
48,"ACB Logo"
49,"Trophy Card"
50,"NZC Logo"
51,"Vic Marks "
52,"Warren Lees "
53,"Bruce Laird "
54,"Allan Border "
