1,"Straight Drive"
2,"Tea Break!"
3,"Washed Out"
4,"Appeal Against The Light"
5,Googly
6,"Death Rattle"
7,Quickie
8,"Maiden Over"
9,"Tempting Delivery"
10,"Leg Before Wicket"
11,"The Ashes"
12,"No Ball"
13,"Driven To The Fence"
14,Duck
15,"Waltzed Down The Pitch"
16,All-Rounder
17,"The Willow"
18,"Full Toss"
19,"Digging Them In"
20,"Swept To The Pickets"
21,"Silly Point"
22,"The Team Took The Field"
23,"Stone Walling"
24,"Caught At Deep Mid-Wicket!"
25,"Bowled A Chinaman"
26,"Caught In The Gully"
27,"Thrashed The Pants Off Em!"
28,Stumped
29,"Square Leg"
30,Owzat
31,"Leg Break"
32,"Batsmans Paradise"
33,Slogger
34,"Leg Slip"
35,"Backward Square"
36,"Meat Of The Bat"
37,"Sticky Wicket!"
38,"Hat Trick"
39,"All Out"
40,"Caught Behind"
"6 - Extra Card","Drinks Break"
