1,"Mark Taylor"
2,"Mark Waugh"
3,"Steve Waugh"
4,"Michael Slater"
5,"Ricky Ponting"
6,"David Boon"
7,"Shane Warne"
8,"Merv Hughes"
9,"Damien Martyn"
10,"Craig McDermott"
11,"Ian Healy"
12,"Matthew Hayden"
13,"Steve Waugh"
14,"Mark Waugh"
15,"Mark Taylor"
16,"Michael Slater"
17,"Michael Bevan"
18,"Glenn McGrath"
19,"Gavin Robertson"
20,"Neil Maxwell"
21,"Shaun Young"
22,"Mark Atkinson"
23,"David Boon"
24,"Paul Reiffel"
25,"Damien Fleming"
26,"Shane Warne"
27,"Merv Hughes"
28,"Darren Berry"
29,"Bradley Hodge"
30,"Jo Angel"
31,"Bruce Reid"
32,"Tom Moody"
33,"Justin Langer"
34,"Damien Martyn"
35,"Tim May"
36,"Darren Lehmann"
37,"Craig McDermott"
38,"Ian Healy"
39,"Stuart Law"
40,"Matthew Hayden"
41,"Alec Stewart"
42,"Graham Thorpe"
43,"Steven Rhodes"
44,"Graeme Hick"
45,"Mike Atherton"
46,"Graham Gooch"
47,"Devon Malcolm"
48,"Phillip De Freitas"
49,"Devon Malcolm"
50,"Graham Gooch"
51,"Mike Atherton"
52,"John Crawley"
53,"Mike Gatting"
54,"Phillip Tufnell"
55,"Steven Rhodes"
56,"Graeme Hick"
57,"Shaun Udal"
58,"Darren Gough"
59,"Graham Thorpe"
60,"Alec Stewart"
,"Allan Border Signature Card 114/1000"
