1,"Header Card"
2,"Michael Slater"
3,"Mark Taylor"
4,"David Boon"
5,"Mark Waugh"
6,"Greg Blewett"
7,"Michael Bevan"
8,"Steve Waugh"
9,"Ian Healy"
10,"Jo Angel"
11,"Damian Fleming"
12,"Shane Warne"
13,"Tim May"
14,"Craig McDermott"
15,"Glenn McGrath"
16,"Peter McIntyre"
17,"Michael Atherton"
18,"Alec Stewart"
19,"Graham Gooch"
20,"Mike Gatting"
21,"Graeme Hick"
22,"Graham Thorpe"
23,"John Crawley"
24,"Mark Ramprakash"
25,"Chris Lewis"
26,"Darren Gough"
27,"Steve Rhodes"
28,"Phillip DeFreitas"
29,"Martin McCague"
30,"Angus Fraser"
31,"Devon Malcolm"
32,"Phillip Tufnell"
,"MAN OF THE MATCH"
33,"Shane Warne - Brisbane"
34,"Craig McDermott"
35,"Darren Gough - Sydney"
36,"Phillip DeFreitas - Adelaide"
37,"Steve Waugh - Perth"
,"TEN WICKET HAUL"
38,"Shane Warne"
,"CENTURY MAKERS"
39,"Michael Slater"
40,"Mark Taylor"
41,"David Boon"
42,"Mark Waugh"
43,"Greg Blewett"
44,"Mike Gatting"
45,"Graham Thorpe"
,"CRICKET FAREWELLS"
46,"Mike Gatting"
47,"Graham Gooch"
,"SCORE CARDS"
48,"First Test - First Innings"
49,"First Test - Second Innings"
50,"Second Test - First Innings"
51,"Second Test - Second Innings"
52,"Third Test - First Innings"
53,"Third Test - Second Innings"
54,"Fourth Test - First Innings"
55,"Fourth Test - Second Innings"
56,"Fifth Test - First Innings"
57,"Fifth Test - Second Innings"
,CHECKLISTS
58,"Checklist 1, 1-32"
59,"Checklist 2, 33-47"
60,"Checklist 3, 48-60"
,"SPECIAL INSERT CARD MAN OF THE SERIES"
MS1,"Craig McDermott"
