,AFGHANISTAN
1,"Noorali Zadran"
2,"Asghar Stanikza"
3,"Samiullah Shenwari"
4,"Dawlat Zadran"
5,"Mohammad Shahzad"
,AUSTRALIA
6,"Michael Clarke"
7,"Steve Smith"
8,"Aaron Finch"
9,"George Bailey"
10,"David Warner"
11,"Shaun Marsh"
12,"Glenn Maxwell"
13,"James Faulkner"
14,"Shane Watson"
15,"Clint McKay"
16,"Mitchell Johnson"
17,"Nathan Coulter-Nile"
18,"James Pattinson"
19,"Xavier Doherty"
20,"Brad Haddin"
,BANGLADESH
21,"Shamsur Rahman"
22,"Imrul Kayes"
23,"Shakib Al Hasan"
24,"Mominul Haque"
25,"Nasir Hossain"
26,"Al-Amin Hossain"
27,Mahmudullah
28,"Rubel Hossain"
29,"Abdur Razzak"
30,"Mushfiqur Rahim"
,ENGLAND
31,"Alastair Cook"
32,"Joe Root"
33,"Gary Ballance"
34,"Eoin Morgan"
35,"Ian Bell"
36,"Moeen Ali"
37,"Ben Stokes"
38,"Ravi Bopara"
39,"Chris Jordan"
40,"Steven Finn"
41,"Chris Woakes"
42,"James Tredwell"
43,"Stuart Broad"
44,"James Anderson"
45,"Jos Buttler"
,INDIA
46,"Ajinkya Rahane"
47,"Rohit Sharma"
48,"Virat Kohli"
49,"Suresh Raina"
50,"Shikhar Dhawan"
51,"Stuart Binny"
52,"Ravindra Jadeja"
53,"Ravichandran Ashwin"
54,"Umesh Yadav"
55,"Mohammed Shami"
56,"Varun Aaron"
57,"Bhuvneshwar Kumar"
58,"Mohit Sharma"
59,"Dinesh Karthik"
60,"MS Dhoni"
,IRELAND
61,"Ed Joyce"
62,"William Porterfield"
63,"Kevin OBrien"
64,"Paul Stirling"
65,"Gary Wilson"
,"NEW ZEALAND"
66,"Hamish Rutherford"
67,"Kane Williamson"
68,"Martin Guptill"
69,"Ross Taylor"
70,"Jimmy Neesham"
71,"Corey Anderson"
72,"Nathan McCullum"
73,"Jesse Ryder"
74,"Tim Southee"
75,"Kyle Mills"
76,"Adam Milne"
77,"Hamish Bennett"
78,"Mitchell McClenaghan"
79,"Luke Ronchi"
80,"Brendon McCullum"
,PAKISTAN
81,"Sharjeel Khan"
82,"Sohaib Maqsood"
83,"Ahmed Shehzad"
84,Misbah-ul-Haq
85,"Mohammad Hafeez"
86,"Shahid Afridi"
87,"Saeed Ajmal"
88,"Umar Gul"
89,"Junaid Khan"
90,"Umar Akmal"
,SCOTLAND
91,"Kyle Coetzer"
92,"Preston Mommsen"
93,"Calum MacLeod"
94,"Michael Leask"
95,"Majid Haq"
,"SOUTH AFRICA"
96,"Hashim Amla"
97,"JP Duminy"
98,"AB DeVilliers"
99,"Henry Davids"
100,"David Miller"
101,"Ryan McLaren"
102,"Faf Du Plessis"
103,"Vernon Philander"
104,"Lonwabo Tsotsobe"
105,"Morne Morkel"
106,"Dale Steyn"
107,"Wayne Parnell"
108,"Marchant De Lange"
109,"Imran Tahir"
110,"Quinton de Kock"
,"SRI LANKA"
111,"Chaturanga De Silva"
112,"Lahiru Thirimanne"
113,"Angelo Mathews"
114,"Sachithra Senanayake"
115,"Tillakaratne Dilshan"
116,"Thisara Perera"
117,"Ajantha Mendis"
118,"Nuwan Kulasekara"
119,"Lasith Malinga"
120,"Kumar Sangakkara"
121,"Dinesh Chandimal"
,UAE
122,"Vikrant Shetty"
123,"Khurram Khan"
124,"Ahmed Raza"
125,"Kamran Shahzad"
126,"Swapnil Patil"
,"WEST INDIES"
127,"Darren Bravo"
128,"Marlon Samuels"
129,"Kieran Powell"
130,"Darren Sammy"
131,"Dwayne Bravo"
132,"Chris Gayle"
133,"Kieron Pollard"
134,"Ravi Rampaul"
135,"Sunil Narine"
136,"Denesh Ramdin"
,ZIMBABWE
137,"Sikandar Raza"
138,"Vusi Sibanda"
139,"Hamilton Masakadza"
140,"Tinashe Panyangara"
141,"Sean Williams"
142,"Elton Chigumbura"
143,"Prosper Utseya"
144,"Tendai Chatara"
145,"Brian Vitori"
146,"Brendan Taylor"
,"TEAM BOOST CARDS"
147,"Afghanistan - Mohammad Nabi"
148,"Australia - Michael Clarke"
149,"Bangladesh - Mushfiqur Rahim"
150,"England - Alastair Cook"
151,"India - MS Dhoni"
152,"Ireland - William Porterfield"
153,"New Zealand - Brendon McCullum"
154,"Pakistan - Misbah ul-Haq"
155,"Scotland - Kyle Coetzer"
156,"South Africa - AB De Villiers"
157,"Sri Lanka - Angelo Mathews"
158,"United Arab Emirates - Khurram Khan"
159,"West Indies - Dwayne Bravo"
160,"Zimbabwe - Elton Chigumbura"
,"PARTNERSHIP CARDS"
161,"Asghar Stanikza / Samiullah Shenwari"
161,"Asghar Stanikza / Samiullah Shenwari"
162,"Aaron Finch / David Warner"
162,"Aaron Finch / David Warner"
163,"Shakib Al Hasan / Nasir Hossain"
163,"Shakib Al Hasan / Nasir Hossain"
164,"Joe Root / Ian Bell"
164,"Joe Root / Ian Bell"
165,"Shikhar Dhawan / Virat Kohli"
165,"Shikhar Dhawan / Virat Kohli"
166,"Kevin OBrien / Paul Stirling"
166,"Kevin OBrien / Paul Stirling"
167,"Kane Williamson / Martin Guptill"
167,"Kane Williamson / Martin Guptill"
168,"Sohaib Maqsood / Misbah-ul-Haq"
168,"Sohaib Maqsood / Misbah-ul-Haq"
169,"Calum MacLeod / Michael Leask"
169,"Calum MacLeod / Michael Leask"
170,"AB DeVilliers / David Miller"
170,"AB DeVilliers / David Miller"
171,"Angelo Mathews / Tillakaratne Dilshan"
171,"Angelo Mathews / Tillakaratne Dilshan"
172,"Khurram Khan / Ahmed Raza"
172,"Khurram Khan / Ahmed Raza"
173,"Chris Gayle / Darren Sammy"
173,"Chris Gayle / Darren Sammy"
174,"Sikandar Raza / Hamilton Masakadza"
174,"Sikandar Raza / Hamilton Masakadza"
,"SPECIALIST CARDS"
175,"David Warner"
176,"Alastair Cook"
177,"James Anderson"
178,"Virat Kohli"
179,"Saeed Ajmal"
180,"Umar Gul"
181,"AB De Villiers"
182,"Tillakaratne Dilshan"
183,"Lasith Malinga"
184,"Chris Gayle"
,"HAT-TRICK HERO"
185,"Lasith Malinga"
,"ALL-STAR CARDS"
186,"Mitchell Johnson"
187,"Shakib Al Hasan"
188,"Ian Bell"
189,"Ravindra Jadeja"
190,"Brendon McCullum"
191,"Saeed Ajmal"
192,"Hashim Amla"
193,"Kumar Sangakkara"
194,"Chris Gayle"
195,"Elton Chigumbura"
,"HUNDRED CLUB"
196,"Michael Clarke"
197,"Shahid Afridi"
198,"Dale Steyn"
199,"MS Dhoni"
,"ICC TROPHY/LOGO"
200,"World Cup Logo Card"
201,"World Cup Trophy Card"
,"TACTIC CARDS"
T1,"Stadium Boost"
T2,DRS
T3,Injury
T4,"4 Runs Boost"
T5,"6 Runs Boost"
T6,"Batting Power Play"
T7,"Bowling Power Play"
