1,"Merv Hughes"
2,"Peter Taylor"
3,"Geoff Lawson"
4,"Craig McDermott"
5,"Mike Veletta"
6,"Tony Dodemaide"
7,"Peter Sleep"
8,"Allan Border"
9,"Greg Dyer"
10,"Mike Whitney"
11,"Steve Waugh"
12,"Geoff Marsh"
13,"Dean Jones"
14,"David Boon"
15,"Tim May"
16,"Bruce Reid"
17,"Simon Davis"
18,"Tom Moody"
19,"Mike Dimattina"
20,"David Hookes"
21,"Greg Matthews"
22,"Graeme Wood"
23,"Bob Simpson"
24,"Ian McDonald"
25,"Greg Matthews"
26,"Greg Matthews"
27,"Bruce Reid"
28,"Simon Davis"
29,"Simon Davis"
30,"Tony Dodemaide"
31,"Scanlens 1988 Competition Card"
32,"Dean Jones"
33,"Dean Jones"
34,"McDermott and Border"
34,"McDermott and Border"
35,"Allan Border"
36,"Allan Border"
37,"Allan Border"
38,"Tim Zoehrer"
39,"Mike Veletta"
40,"Geoff Marsh"
41,"Peter Taylor"
42,"Scanlens 1988 Competition Card"
43,"Craig McDermott and Mike Whitney"
43,"Craig McDermott and Mike Whitney"
44,"Allan Border"
45,"Whitney and Sleep"
45,"Whitney and Sleep"
46,"Australian Test Team"
47,"Allan Border and Greg Dyer"
47,"Allan Border and Greg Dyer"
48,"Australia v New Zealand"
49,"Steve Waugh"
50,"Mike Whitney"
51,"Scanlens 1988 Competition Card"
52,"Geoff Marsh"
53,"David Boon"
54,"Waugh, Dyer and Border"
54,"Waugh, Dyer and Border"
54,"Waugh, Dyer and Border"
55,"Richard Hadlee"
56,"Peter Sleep"
57,"Scanlens 1988 Competition Card"
58,"Craig McDermott"
59,"Peter Sleep and Allan Border"
59,"Peter Sleep and Allan Border"
60,"Dean Jones and Geoff Marsh"
60,"Dean Jones and Geoff Marsh"
61,"Boon and Dyer"
61,"Boon and Dyer"
62,"Geoff Marsh"
63,"Bicentennial Test Match (Allan Border / Mike Gatting)"
63,"Bicentennial Test Match (Allan Border / Mike Gatting)"
64,"Bicentennial Test Match (Border)"
65,"Bicentennial Test Match"
66,"Bicentennial Test Match (David Boon)"
67,"Bicentennial Test Match (Eddie Hemmings)"
68,"Western Australia"
69,"Graeme Wood and Geoff Marsh"
69,"Graeme Wood and Geoff Marsh"
70,"NSW Captain Greg Dyer"
71,"David Hookes and Greg Dyer"
71,"David Hookes and Greg Dyer"
72,"Dean Jones and Greg Dyer"
72,"Dean Jones and Greg Dyer"
73,"Greg Dyer"
74,"Michael Dimattina"
75,"McDonalds Cup Team NSW"
76,"Malcolm Marshall"
77,"Richie Richardson"
78,"Courtney Walsh"
79,"Jeffrey Dujon"
80,"Gus Logie"
81,"Gordon Greenidge"
82,"Patrick Patterson"
83,"Tony Gray"
84,"Vivian Richards"
85,"Roger Harper"
86,"Desmond Haynes"
87,"Carlisle Best (Pictured: Winston Benjamin)"
88,"Winston Benjamin"
89,"Curtly Ambrose"
90,"Keith Arthurton"
91,"Malcolm Marshall"
92,"Winston Benjamin"
93,"Courtney Walsh"
94,"Carl Hooper"
95,"Keith Arthurton"
96,"Curtly Ambrose"
97,"West Indies Team"
98,"Jeffrey Dujon"
99,"Scanlens 1988 Competition Card"
100,"Gus Logie"
101,"Roger Harper"
102,"Desmond Haynes"
103,"Richie Richardson"
104,"Richardson and Haynes"
104,"Richardson and Haynes"
105,"Gordon Greenidge"
106,"Greenidge and Richards"
106,"Greenidge and Richards"
107,"Vivian Richards"
108,"Vivian Richards"
109,"Richards and Dujon"
109,"Richards and Dujon"
110,"Moin Ul Atiq"
111,"Wasim Akram"
112,"Aamir Malik"
113,"Shoaib Mohammad"
114,"Mudassar Nazar"
115,"Zakir Khan"
116,"Salim Jaffer"
117,"Javed Miandad"
118,"Imran Khan"
119,"Manzoor Elahi"
120,"Javed Miandad"
121,"Pakistan Team"
122,"Wasim Akram"
123,"Scanlens 1988 Competition Card"
124,"Imran Khan"
125,"Saleem Malik"
126,"Abdul Qadir"
127,"Mudassar Nazar"
128,"Imran Khan"
129,"Sponsor Card - Hilton International Sydney"
130,"ACB Logo"
131,"Cricket Ground (GABBA)"
132,"Cricket Ground (Bellerive)"
133,"Cricket Ground (SCG)"
134,"Cricket Ground (MCG)"
135,"Cricket Ground (Adelaide Oval)"
136,"Melbourne Cricket Ground Scoreboard"
137,"Cricket Fan"
138,"Tony Greig and the Weatherwatch"
139,"David Boon"
140,"Rod Marsh"
141,"International Umpires"
142,"Cricket Ground (WACA)"
143,"WSC Logo"
144,"Sponsor Card - Ansett Airlines"
