,"Series One (Test Records)"
1,"H. Larwood"
2,
3,"T.W. Wall"
4,"C.V. Grimmett"
5,"H. Sutcliffe"
6,"L. Ames"
7,"G. Duckworth"
8,"W.H. Ponsford"
9,"D.R. Jardine"
10,"W.R. Hammond"
11,"K.S. Duleepsinhji"
12,"W.A. Oldfield"
13,"S.J. McCabe"
14,"A.F. Kippax"
15,"D.G. Bradman"
16,"W.M. Woodfull"
17,"H. Ironmonger"
18,
19,"G.O. Allen"
20,"W. Voce"
21,"V.Y. Richardson"
22,
23,"F.R. Brown"
24,
25,"L. Fleetwood-Smith"
26,"W.J. OReilly"
27,"R.E.S. Wyatt"
28,"M. Leyland"
29,"H.C. Nitschke"
30,"A. Jackson"
31,"H. Verity"
32,"M.W. Tate"
,"Series Two (Prominent Cricketers)"
33,"D.D.J. Blackie"
34,
35,
36,
37,
38,
39,
40,
41,"J.M. Gregory"
42,
43,
44,"H.J. Theak"
45,"A.A. Mailey"
46,"E.L. aBeckett"
47,"D.G. Bradman"
48,"S.F. Hird"
49,
50,
51,
52,
53,"J.B. Hobbs"
54,
55,
56,
57,
58,
59,
60,"H.L Hendry"
61,
62,"W.E. Bowes"
63,
64,
