SS1,"Header Card"
SS2,"Mark Taylor"
SS3,"Matthew Hayden"
SS4,"Craig McDermott"
SS5,"Damien Martyn"
SS6,"Steve Waugh"
SS7,"Justin Langer"
SS8,"Bruce Reid"
SS9,"Ian Healy"
SS10,"Mark Waugh"
SS11,"David Boon"
SS12,"Shane Warne"
SS13,"Merv Hughes"
SS14,"Michael Slater"
SS15,"Brendon Julian"
SS16,"Paul Reiffel"
SS17,"Glenn McGrath"
SS18,"Tim May	"
SS19,"Wayne Holdsworth"
SS20,"Jo Angel"
SS21,"Michael Bevan"
SS22,"Damien Fleming"
SS23,"Michael Atherton"
SS24,"Alec Stewart"
SS25,"Graham Gooch"
SS26,"Graham Hick"
SS27,"Mike Gatting"
SS28,"John Crawley"
SS29,"Graham Thorpe"
SS30,"Craig White"
SS31,"Steven Rhodes"
SS32,"Phillip DeFreitas"
SS33,"Darren Gough"
SS34,"Shaun Udal"
SS35,"Phil Tufnell"
SS36,"Joey Benjamin"
SS37,"Martin McCague"
SS38,"Devon Malcolm"
SS39,"Checklist: SS1-22"
SS40,"Checklist: SS23-40"
