1,"Travis Birt"
2,"Nathan Bracken"
3,"Daniel Christian"
4,"Michael Clarke"
5,"Callum Ferguson"
6,"Ryan Harris"
7,"James Hopes"
8,"Phillip Hughes"
9,"David Hussey"
10,"Brett Lee"
11,"Clint McKay"
12,"Andrew McDonald"
13,"Shaun Marsh"
14,"Dirk Nannes"
15,"Ashley Noffke"
16,"Tim Paine"
17,"Ricky Ponting"
18,"Steven Smith"
19,"Shaun Tait"
20,"Adam Voges"
21,"David Warner"
22,"Cameron White"
23,"James Anderson"
24,"Ian Bell"
25,"Paul Collingwood"
26,"Alastair Cook"
27,"Eoin Morgan"
28,"Kevin Pietersen"
29,"Matt Prior"
30,"Andrew Strauss"
31,"Graeme Swann"
32,"Jonathan Trott"
