1,"W.M. Woodfull"
2,"D.G. Bradman"
3,"B.J. Barnett"
4,"Nawab of Pataudi"
5,"M. Leyland"
6,"A.F. Kippax"
7,"C.V. Grimmett"
8,"H.I. Ebeling"
9,"G.O.B. Allen"
10,"T.B. Mitchell"
11,"S.J. McCabe"
12,"W.A. Oldfield"
13,"L. OB. Fleetwood-Smith"
14,"L.E.G. Ames"
15,"E. Paynter"
16,"W.H. Ponsford"
17,"T.W. Wall"
18,"W.J. OReilly"
19,"W.E. Bowes"
20,"H. Sutcliffe"
21,"W.A. Brown"
22,"L. Darling"
23,"D.R. Jardine"
24,"W.R. Hammond"
25,"H. Verity"
26,"E.H. Bromley"
27,"E.A. Chipperfield"
28,"R.E.S. Wyatt"
29,"H. Larwood"
30,"W. Voce"
31,"A. Mitchell"
32,"E. Tyldesley"
33,"F.R. Brown"
34,"G. Geary"
35,"M.W. Tate"
36,"E. Hendren"
37,"M.S. Nichols"
38,"R.J Gregory"
39,"M.J. Turnbull"
40,"C.F. Walters"
41,"I.A.R. Peebles"
42,"R.W.V. Robins"
43,"A.W. Carr"
44,"G.G. Macaulay"
45,"B.H. Valentine"
46,"JAS Langridge"
47,"A.P.F. Chapman"
48,"C.J. Barnett"
49,"J.B. Hobbs"
50,"G. Duckworth"
