C1,"Greg Blewett"
C2,"David Boon"
C3,"Ian Healy"
C4,"Damien Martyn"
C5,"Craig McDermott"
C6,"Ricky Ponting"
C7,"Paul Reiffel"
C8,"Michael Slater"
C9,"Mark Taylor"
C10,"Mark Waugh"
C11,"Steve Waugh"
C12,"David Boon"
C13,"Damien Fleming"
C14,"Ian Healy"
C15,"Brendon Julian"
C16,"Tim May"
C17,"Craig McDermott"
C18,"Glenn McGrath"
C19,"Paul Reiffel"
C20,"Shane Warne"
C21,"Steve Waugh"
C22,"Greg Blewett"
C23,"David Boon"
C24,"Damien Fleming"
C25,"Ian Healy"
C26,"Brendon Julian"
C27,"Justin Langer"
C28,"Damien Martyn"
C29,"Tim May"
C30,"Craig McDermott"
C31,"Glenn McGrath"
C32,"Ricky Ponting"
C33,"Paul Reiffel"
C34,"Michael Slater"
C35,"Mark Taylor"
C36,"Shane Warne"
C37,"Mark Waugh"
C38,"Steve Waugh"
C39,"Ijaz Ahmed"
C40,"Mushtaq Ahmed"
C41,"Wasim Akram"
C42,"Saeed Anwar"
C43,"Moin Khan"
C44,"Rameez Raja"
C45,"Aamir Sohail"
C46,Inzamam-ul-Haq
C47,"Zahid Afzal"
C48,"Wasim Akram"
C49,"Aaqib Javed"
C50,"Waqar Younis"
C51,"Ijaz Ahmed"
C52,"Javed Miandad"
C53,"Jimmy Adams"
C54,"Keith Arthurton"
C55,"Sherwin Campbell"
C56,"Shiv Chanderpaul"
C57,"Carl Hooper"
C58,"Brian Lara"
C59,"Junior Murray"
C60,"Richie Richardson"
C61,"Phil Simmons"
C62,"Jimmy Adams"
C63,"Curtly Ambrose"
C64,"Keith Arthurton"
C65,"Kenny Benjamin"
C66,"Ian Bishop"
C67,"Junior Murray"
C68,"Shiv Chanderpaul"
C69,"Brian Lara"
C70,"Richie Richardson"
C71,"Courtney Walsh"
C72,"Asanka Gurusinha"
C73,"Upal Hathurusingha"
C74,"Hashan Tillakaratne"
C75,"Aravinda de Silva"
C76,"Champaka Ramanayake"
C77,"Hashan Tillakaratne"
C78,"Arjuna Ranatunga"
C79,"Trevor Barsby"
C80,"Andrew Bichel"
C81,"Allan Border"
C82,"Matthew Hayden"
C83,"Paul Jackson"
C84,"Stuart Law"
C85,"Carl Rackemann"
C86,"Michael Bevan"
C87,"Phil Emery"
C88,"Wayne Holdsworth"
C89,"Neil Maxwell"
C90,"Brad McNamara"
C91,"Gavin Robertson"
C92,"Scott Thompson"
C93,"Darren Berry"
C94,"Matthew Elliott"
C95,"Ian Harvey"
C96,"Brad Hodge"
C97,"Merv Hughes"
C98,"Jamie Brayshaw"
C99,"Shane George"
C100,"Jason Gillespie"
C101,"Darren Lehmann"
C102,"Tim Nielsen"
C103,"Jamie Siddons"
C104,"Jo Angel"
C105,"Tom Moody"
C106,"Bruce Reid"
C107,"Jamie Cox"
C108,"Michael Di Venuto"
C109,"Dene Hills"
C110,"Shaun Young"
,"GOLD VERSION"
C1,"Greg Blewett"
C2,"David Boon"
C3,"Ian Healy"
C4,"Damien Martyn"
C5,"Craig McDermott"
C6,"Ricky Ponting"
C7,"Paul Reiffel"
C8,"Michael Slater"
C9,"Mark Taylor"
C10,"Mark Waugh"
C11,"Steve Waugh"
C12,"David Boon"
C13,"Damien Fleming"
C14,"Ian Healy"
C15,"Brendon Julian"
C16,"Tim May"
C17,"Craig McDermott"
C18,"Glenn McGrath"
C19,"Paul Reiffel"
C20,"Shane Warne"
C21,"Steve Waugh"
C22,"Greg Blewett"
C23,"David Boon"
C24,"Damien Fleming"
C25,"Ian Healy"
C26,"Brendon Julian"
C27,"Justin Langer"
C28,"Damien Martyn"
C29,"Tim May"
C30,"Craig McDermott"
C31,"Glenn McGrath"
C32,"Ricky Ponting"
C33,"Paul Reiffel"
C34,"Michael Slater"
C35,"Mark Taylor"
C36,"Shane Warne"
C37,"Mark Waugh"
C38,"Steve Waugh"
C39,"Ijaz Ahmed"
C40,"Mushtaq Ahmed"
C41,"Wasim Akram"
C42,"Saeed Anwar"
C43,"Moin Khan"
C44,"Rameez Raja"
C45,"Aamir Sohail"
C46,Inzamam-ul-Haq
C47,"Zahid Afzal"
C48,"Wasim Akram"
C49,"Aaqib Javed"
C50,"Waqar Younis"
C51,"Ijaz Ahmed"
C52,"Javed Miandad"
C53,"Jimmy Adams"
C54,"Keith Arthurton"
