,"DELHI DAREDEVILS"
1,"Saurabh Tiwary"
2,"Mayank Agarwal"
3,"Albie Morkel"
4,"Mohammed Shami"
5,"Amit Mishra"
6,"Jayant Yadav"
7,"Nathan Coulter-Nile"
8,"Shahbaz Nadeem"
9,"Imran Tahir"
10,"Zaheer Khan"
11,"Quinton de Kock"
,"KINGS XI PUNJAB"
12,"David Miller"
13,"Shaun Marsh"
14,"Manan Vohra"
15,"Gurkeerat Mann Singh"
16,"Murali Vijay"
17,"Akshar Patel"
18,"Rishi Dhawan"
19,"Glenn Maxwell"
20,"Mitchell Johnson"
21,"Shardul Thakur"
22,"Anureet Singh"
23,"Nikhil Naik"
24,"Wriddhiman Saha"
,"KOLKATA KNIGHT RIDERS"
25,"Manish Pandey"
26,"Chris Lynn"
27,"Sheldon Jackson"
28,"Yusuf Pathan"
29,"Shakib Al Hasan"
30,"Andre Russell"
31,"Kuldeep Yadav"
32,"Brad Hogg"
33,"Piyush Chawla"
34,"Umesh Yadav"
35,"Morne Morkel"
36,"Sunil Narine"
37,"Robin Uthappa"
,"MUMBAI INDIANS"
38,"Lendl Simmons"
39,"Nitish Raina"
40,"Ambati Rayudu"
41,"Unmukt Chand"
42,"Siddhesh Lad"
43,"Shreyas Gopal"
44,"Kieron Pollard"
45,"Corey Anderson"
46,"Hardik Pandya"
47,"Marchant de Lange"
48,"Harbhajan Singh"
49,"Jasprit Bumrah"
50,"Vinay Kumar"
51,"Lasith Malinga"
52,"Akshay Wakhare"
53,"Mitchell McClenaghan"
54,"Parthiv Patel"
,"ROYAL CHALLENGERS BANGALORE"
55,"Kedar Jadhav"
56,"Sarfaraz Khan"
57,"Mandeep Singh"
58,"Chris Gayle"
59,"David Wiese"
60,"Abu Nechim Ahmed"
61,"Harshal Patel"
62,"Mitchell Starc"
63,"Varun Aaron"
64,"Adam Milne"
65,"Sreenath Arvind"
66,"AB de Villiers"
,"SUNRISERS HYDERABAD"
67,"Shikhar Dhawan"
68,"Eoin Morgan"
69,"Kane Williamson"
70,"Ricky Bhui"
71,"Moises Henriques"
72,"Karn Sharma"
73,"Bipul Sharma"
74,"Parveez Rasool"
75,"Ashish Reddy"
76,"Bhuvneshwar Kumar"
77,"Trent Boult"
78,"Siddarth Kaul"
79,"Naman Ojha"
,"RISING PUNE SUPERGIANTS"
80,"Faf du Plessis"
81,"Ajinkya Rahane"
82,"Steve Smith"
83,"Ravichandran Ashwin"
,"GUJARAT LIONS"
84,"Brendon McCullum"
85,"James Faulkner"
86,"Ravindra Jadeja"
87,"Dwayne Bravo"
,"EMERGING STAR"
88,"Shreyas Iyer"
89,"Sandeep Sharma"
90,"Suryakumar Yadav"
91,"Jagadeesha Suchith"
92,"Yuzvendra Chahal"
93,"KL Rahul"
,"TACTIC CARD"
94,"Stadium Boost"
95,DRS
96,Injury
97,"6 Runs Boost"
98,"Batting Powerplay"
99,"Bowling Powerplay"
,"DUAL PLAYER CARDS"
100,"Imran Tahir / Mayank Agarwal"
100,"Imran Tahir / Mayank Agarwal"
101,"Akshar Patel / Shaun Marsh"
101,"Akshar Patel / Shaun Marsh"
102,"Morne Morkel / Shakib Al Hasan"
102,"Morne Morkel / Shakib Al Hasan"
103,"Vinay Kumar / Lendl Simmons"
103,"Vinay Kumar / Lendl Simmons"
104,"David Wiese / Virat Kohli"
104,"David Wiese / Virat Kohli"
105,"Bhuvneshwar Kumar / Eoin Morgan"
105,"Bhuvneshwar Kumar / Eoin Morgan"
106,"Ravichandran Ashwin / Faf du Plessis"
106,"Ravichandran Ashwin / Faf du Plessis"
107,"James Faulkner / Dwayne Bravo"
107,"James Faulkner / Dwayne Bravo"
,"ALL TIME APPEARANCE"
108,"Rohit Sharma"
109,"Virat Kohli"
110,"Robin Uthappa"
111,"Yusuf Pathan"
112,"Gautam Gambhir"
113,"Piyush Chawla"
114,"Harbhajan Singh"
115,"AB de Villiers"
116,"Vinay Kumar"
117,"Lasith Malinga"
,"AWARD WINNERS"
118,"David Warner"
119,"Chris Gayle"
120,"Andre Russell"
121,"AB de Villiers"
122,"Mitchell Johnson"
,CAPTAIN
123,"JP Duminy"
124,"Gautam Gambhir"
125,"Rohit Sharma"
126,"Virat Kohli"
127,"David Warner"
128,"MS Dhoni"
129,"Suresh Raina"
,LOGOS
130,"Delhi Daredevils"
131,"Kings XI Punjab"
132,"Kolkata Knight Riders"
133,"Mumbai Indians"
134,"Royal Challengers Bangalore"
135,"Sunrisers Hyderabad"
136,"Rising Pune Supergiants"
137,"Gujarat Lions"
,"100 CLUB"
138,"Lendl Simmons"
139,"Chris Gayle"
140,"Lasith Malinga"
141,"Robin Uthappa"
142,"David Warner"
,"2015 CENTURION"
143,"AB de Villiers"
144,"Chris Gayle"
,"HEADER CARD"
145,"Vivo IPL"
146,"Cricket Attax"
,"LIMITED EDITION"
LE1,"Amit Mishra"
LE2,"David Miller"
LE3,"Manish Pandey"
LE4,"Rohit Sharma"
LE5,"Virat Kohli"
LE6,"Shikhar Dhawan"
,"AUCTION STAR"
AS1,"Karun Nair"
AS2,"Chris Morris"
AS3,"Pawan Negi"
AS4,"Sanju Samson"
AS5,"Mohit Sharma"
AS6,"Tim Southee"
AS7,"Jos Buttler"
AS8,"Stuart Binny"
AS9,"Shane Watson"
AS10,"Aditya Tare"
AS11,"Yuvraj Singh"
AS12,"Ashish Nehra"
AS13,"Kevin Pietersen"
AS14,"Irfan Pathan"
AS15,"Thisara Perera"
AS16,"Ishant Sharma"
AS17,"Ashok Dinda"
AS18,"Ishwar Pandey"
AS19,"Dwayne Smith"
AS20,"Aaron Finch"
AS21,"Dhawal Kulkarni"
AS22,"Dale Steyn"
AS23,"Pravin Tambe"
AS24,"Praveen Kumar"
AS25,"Dinesh Karthik"
,"Auction Star Card Checklist"
